Programa;Rubro;Cuenta;Concepto;Credito vigente ;Ejecucion al 31-12-17
16;1 - GASTOS EN PERSONAL;1.1.1;Retribucion del Cargo PP;304.799.202;285.667.022
16;1 - GASTOS EN PERSONAL;1.1.4;SAC PP;25.441.324;25.441.324
16;1 - GASTOS EN PERSONAL;1.1.6;Contribuciones Patronales PP;81.565.537;81.565.537
16;1 - GASTOS EN PERSONAL;1.1.7;Complementos PP;8.665.207;8.665.207
16;1 - GASTOS EN PERSONAL;1.2.1;Retribucion del Cargo PT;120.325.283;120.325.283
16;1 - GASTOS EN PERSONAL;1.2.4;SAC PT;9.777.653;9.777.653
16;1 - GASTOS EN PERSONAL;1.2.6;Contribuciones Patronales PT;30.322.995;30.322.995
16;1 - GASTOS EN PERSONAL;1.2.7;Complementos PT ;3.758.932;3.758.932
16;1 - GASTOS EN PERSONAL;1.4.1;Asignaciones Familiares;4.332.598;4.322.598
16;2 - BIENES DE CONSUMO;2.1.1;Alimentos para personas;3.853.522;3.853.522
16;2 - BIENES DE CONSUMO;2.3.1;Papel y Carton de Oficina;374.069;374.069
16;2 - BIENES DE CONSUMO;2.3.3;Productos de artes graficas;207.120;207.120
16;2 - BIENES DE CONSUMO;2.3.5;Libros, revistas y periodicos;395.928;395.928
16;2 - BIENES DE CONSUMO;2.5.2;Productos farmac�uticos y medicinales;1.299;1.299
16;2 - BIENES DE CONSUMO;2.5.5;Tintas, pinturas y colorantes;0;0
16;2 - BIENES DE CONSUMO;2.5.6;Combustibles y Lubricantes;567.364;657.364
16;2 - BIENES DE CONSUMO;2.9.1;Elementos de limpieza;42.140;42.140
16;2 - BIENES DE CONSUMO;2.9.2;Utiles de escritorio, oficina y ense?anza;680.968;680.968
16;2 - BIENES DE CONSUMO;2.9.3;Utiles y materiales electricos;272.295;272.295
16;2 - BIENES DE CONSUMO;2.9.4;Utensillos de cocina y comedor;35.240;35.240
16;2 - BIENES DE CONSUMO;2.9.6;Repuestos y accesorios;18.932;18.932
16;2 - BIENES DE CONSUMO;2.9.7;Herramientas menores;0;0
16;2 - BIENES DE CONSUMO;2.9.9;Otros N.E.P.;603.729;603.729
16;3 - SERVICIOS NO PERSONALES;3.1.1;Energia Electrica;1.197.784;1.197.784
16;3 - SERVICIOS NO PERSONALES;3.1.2;Agua;218.310;218.310
16;3 - SERVICIOS NO PERSONALES;3.1.3;Gas;563;563
16;3 - SERVICIOS NO PERSONALES;3.1.4;Telefonos, telex y telefax;774.548;774.548
16;3 - SERVICIOS NO PERSONALES;3.1.5;Correos y telegrafos;95.959;95.959
16;3 - SERVICIOS NO PERSONALES;3.2.3;Alquiler de equipos de computacion;2.895.977;2.895.977
16;3 - SERVICIOS NO PERSONALES;3.2.4;Alquiler de fotocopiadoras;3.694.867;3.694.867
16;3 - SERVICIOS NO PERSONALES;3.2.9;Otros NEP;147.417;147.417
16;3 - SERVICIOS NO PERSONALES;3.3.1;Mant. y reparacion de edificios y locales ;5.961.630;5.961.630
16;3 - SERVICIOS NO PERSONALES;3.3.2;Mantenimiento y reparacion de vehiculos;45.084;45.084
16;3 - SERVICIOS NO PERSONALES;3.3.3;mantenimiento y reparacion de maquinarias y equipo;1.699.372;1.699.372
16;3 - SERVICIOS NO PERSONALES;3.3.5;Limpieza aseo y fumigacion ;10.159.895;10.159.895
16;3 - SERVICIOS NO PERSONALES;3.3.9;Otros N.E.P;638.470;638.470
16;3 - SERVICIOS NO PERSONALES;3.4.3;Juridicos;17.966.366;17.966.366
16;3 - SERVICIOS NO PERSONALES;3.4.4;Contabilidad y Auditoria;330.000;330.000
16;3 - SERVICIOS NO PERSONALES;3.4.9;Otros N.E.P.;7.242.313;7.242.313
16;3 - SERVICIOS NO PERSONALES;3.5.1;Transporte y almacenamiento;0;0
16;3 - SERVICIOS NO PERSONALES;3.5.2;Servicios Especializados;410.695;410.695
16;3 - SERVICIOS NO PERSONALES;3.5.3;Imprenta publicaciones y reproducciones;351.167;351.167
16;3 - SERVICIOS NO PERSONALES;3.5.4;Primas y gastos de seguros;2.366.975;2.366.975
16;3 - SERVICIOS NO PERSONALES;3.5.6;Sistemas inform�ticos y de registro;1.240.839;1.240.839
16;3 - SERVICIOS NO PERSONALES;3.5.7;Serv. de acceso a internet  y streaming;204.261;204.261
16;3 - SERVICIOS NO PERSONALES;3.5.8;Serv. de vigilancia ;5.629.664;5.629.664
16;3 - SERVICIOS NO PERSONALES;3.5.9;Otros NEP;38.667;38.667
16;3 - SERVICIOS NO PERSONALES;3.6.1;Publicidad y propaganda;6.616.380;6.616.380
16;3 - SERVICIOS NO PERSONALES;3.7.1;Pasajes;1.445.112;1.445.112
16;3 - SERVICIOS NO PERSONALES;3.7.2;Viaticos;1.693.670;1.693.670
16;3 - SERVICIOS NO PERSONALES;3.7.8;Movilidad;1.506.439;1.506.439
16;3 - SERVICIOS NO PERSONALES;3.7.9;Otros N.E.P.;631.180;631180
16;3 - SERVICIOS NO PERSONALES;3.8.6;Juicios y mediaciones;25.799;25.799
16;3 - SERVICIOS NO PERSONALES;3.9.1;Servicios de ceremonial;3.182.829;3.182.829
16;3 - SERVICIOS NO PERSONALES;3.9.2;Servicios de comidas, viandas y refrigerios;176.855;176.855
16;3 - SERVICIOS NO PERSONALES;3.9.6;Serv de consultoria ;7.264.140;7.264.140
16;3 - SERVICIOS NO PERSONALES;3.9.9;Otros NEP;14.649;14.649
16;4- BIENES DE USO;4.1.2;Edificios e Instalaciones;260.000.000;258.096.711
