Programa;Rubro;Cuenta;Concepto;Credito vigente ;Ejecucion al 31-06-18
16;1 - GASTOS EN PERSONAL;1.1.1;Retribucion del Cargo PP;316.937.841;176.249.574
16;1 - GASTOS EN PERSONAL;1.1.4;SAC PP;26.558.472;14.656.787
16;1 - GASTOS EN PERSONAL;1.1.6;Contribuciones Patronales PP;91.148.679;50.042.093
16;1 - GASTOS EN PERSONAL;1.1.7;Complementos PP;13.232.747;8.971.279
16;1 - GASTOS EN PERSONAL;1.2.1;Retribucion del Cargo PT;147.241.350;73.335.141
16;1 - GASTOS EN PERSONAL;1.2.4;SAC PT;12.270.113;6.134.699
16;1 - GASTOS EN PERSONAL;1.2.6;Contribuciones Patronales PT;42.111.027;19.087.555
16;1 - GASTOS EN PERSONAL;1.2.7;Complementos PT ;5.987.169;3.946.219
16;1 - GASTOS EN PERSONAL;1.4.1;Asignaciones Familiares;4.373.042;2.696.761
16;2 - BIENES DE CONSUMO;2.1.1;Alimentos para personas;1.466.707;1.466.707
16;2 - BIENES DE CONSUMO;2.3.1;Papel y Carton de Oficina;380.228;330.996
16;2 - BIENES DE CONSUMO;2.3.3;Productos de artes graficas;157.499;0
16;2 - BIENES DE CONSUMO;2.3.5;Libros, revistas y periodicos;100.000;100.000
16;2 - BIENES DE CONSUMO;2.5.5;Tintas, pinturas y colorantes;124.949;0
16;2 - BIENES DE CONSUMO;2.5.6;Combustibles y Lubricantes;285.467;221.801
16;2 - BIENES DE CONSUMO;2.9.1;Elementos de limpieza;1.260.526;1.256.039
16;2 - BIENES DE CONSUMO;2.9.2;Utiles de escritorio, oficina y ense�anza;421.703;329.543
16;2 - BIENES DE CONSUMO;2.9.3;Utiles y materiales electricos;156.186;77.724
16;2 - BIENES DE CONSUMO;2.9.6;Repuestos y accesorios;124.949;11.305
16;2 - BIENES DE CONSUMO;2.9.7;Herramientas menores;62.475;0
16;3 - SERVICIOS NO PERSONALES;2.9.9;Otros N.E.P.;421.053;289.365
16;3 - SERVICIOS NO PERSONALES;3.1.1;Energia Electrica;1.193.794;864.407
16;3 - SERVICIOS NO PERSONALES;3.1.2;Agua;125.999;120.076
16;3 - SERVICIOS NO PERSONALES;3.1.4;Telefonos, telex y telefax;849.393;463.354
16;3 - SERVICIOS NO PERSONALES;3.1.5;Correos y telegrafos;122.901;108.291
16;3 - SERVICIOS NO PERSONALES;3.2.1;Alquiler de edificios y locales;17.390;0
16;3 - SERVICIOS NO PERSONALES;3.2.3;Alquiler de equipos de computacion;1.682.880;1.366.958
16;3 - SERVICIOS NO PERSONALES;3.2.4;Alquiler de fotocopiadoras;2.183.876;2.183.876
16;3 - SERVICIOS NO PERSONALES;3.2.9;Otros NEP;364.216;0
16;3 - SERVICIOS NO PERSONALES;3.3.1;Mant. y reparacion de edificios y locales ;9.358.897;3.163.118
16;3 - SERVICIOS NO PERSONALES;3.3.3;mantenimiento y reparacion de maquinarias y equipo;1.142.038;972.142
16;3 - SERVICIOS NO PERSONALES;3.3.5;Limpieza aseo y fumigacion ;7.477.562;4.352.790
16;3 - SERVICIOS NO PERSONALES;3.3.9;Otros N.E.P;984.380;412.197
16;3 - SERVICIOS NO PERSONALES;3.4.3;Juridicos;11.637.486;6.820.293
16;3 - SERVICIOS NO PERSONALES;3.4.4;Contabilidad y Auditoria;271.685;168.000
16;3 - SERVICIOS NO PERSONALES;3.4.5;De Capacitaci�n;1.509.363;0
