Datos del encuentro;;Organizacion ;Tematicas del encuentro ;;;voluntarixs que asistieron ;;Asistentes;;;;;;;
Fecha del Encuentro;Tipo de encuentro;Nombre;Modulo 1;Modulo 2;Modulo 3;Voluntarix presente ;Voluntarix presente ;Cant. total de asistentes ;Mujeres;Varones;;;;;
12/04/2017;Presencial ;Comedor Nueva Esperanza;Generos;;;Carlos Danieli;Nicolas Stupenengo;29;25;4;;;;;
18/04/2017;Presencial ;Comedor Ositos Carinosos;Ciudadania;;;Pedro Garcia;Silvia Lopez;14;12;2;;;;;
18/04/2017;Presencial ;Organizacion Vientos Limpios;Generos;Discapacidad;;Mayra Bellusci;Natalia Segovia;40;40;0;;;;;
19/04/2017;Presencial ;MSEgNAc 31;;;;Anibal Rizzi;Paola Slipak;0;;;;;;;
20/04/2017;Presencial ;MSEgNAc 24;Generos;;;Victoria Almada;Laura Caputo;15;15;0;;;;;
24/04/2017;Presencial ;Biblioteca Villafane;Infancia;;;Rocio Garrido;Juan Libano;20;20;0;;;;;
25/04/2017;Presencial ;"Jardin Pulgarcito
";Ciudadania;Infancia;Riesgos en la Red;Alejandra Gonz�lez Rodriguez;Maria Molina Pico;0;"20
";"3
";;;;;
25/04/2017;Presencial ;Comedor del Fondo;;Infancia;;Ofelia Bravo;;6;6;0;;;;;
26/04/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;Infancia;;Diana Parisi;Fernanda Stratico;15;15;0;;;;;
26/04/2017;Presencial ;Taller de Memoria;Ciudadania;Generos;;Isabel Manrique;Alicia Guerrero Zarza;8;8;0;;;;;
27/04/2017;Presencial ;Cesac 44;Infancia;;;Natalia Massaferro;;15;15;0;;;;;
3/05/2017;Presencial ;Cesac 19;Infancia;Generos;;;;9;9;0;;;;;
3/05/2017;Presencial ;MSEgNAc 31;Riesgos en la Red;;;;;0;;;;;;;
4/05/2017;Presencial ;CAF MITRE;Ciudadania;infancia;;Carlos Del Mazo;Maria Maidana;22;20;2;;;;;
5/05/2017;Presencial ;Min. Desarrollo Humano;;;;Ofelia Bravo;Alejandra Rodriguez Gonzalez;;;;;;;;
10/05/2017;Presencial ;Comedor  Nueva Esperanza ;Infancia;Generos;;Carlos Danieli;Nicolas Stupenengo;20;20;0;;;;;
11/05/2017;Presencial ;MSEgNAc 24;;;;;;0;0;0;;;;;
11/05/2017;Presencial ;Cesac 44;Ciudadania;Generos;Riesgos en la Red;Natalia Massaferro;;30;30;0;;;;;
12/05/2017;Presencial ;Taller de Memoria;;;;;;10;10;0;;;;;
16/05/2017;Presencial ;Comedor Ositos Carinosos;Generos;;;Pedro Garcia;Silvia Lopez;16;14;2;;;;;
16/05/2017;Presencial ; Evento plaza ;;;;Maria Pia Molina Pico;;0;0;;;;;;
18/05/2017;Presencial ;Comedor del Fondo;Ciudadania;Infancia;;Stella Maris Margetic;;12;8;4;;;;;
19/05/2017;Presencial ;Taller de Memoria;Generos;Discapacidad;;Myriam Rebolero;Cristina Petruszka;20;20;0;;;;;
23/05/2017;Presencial ;Organizacion Vientos Limpios;Ciudadania;Infancia;;;;27;25;2;;;;;
23/05/2017;Presencial ;Comedor Evita;;;;Antonella De Stefano;;20;20;0;;;;;
24/05/2017;Presencial ;Comedor  Nueva Esperanza ;Infancia;;;;;16;11;5;;;;;
24/05/2017;Presencial ;Taller de Memoria;Ciudadania;;;Mariana Llaneza;Isabel Manrique;9;8;1;;;;;
31/05/2017;Presencial ;MSEgNAc 31;Ciudadania;Generos;;Paola Slipak;Anibal Rizzi;8;8;0;;;;;
1/06/2017;Presencial ;CAF MITRE;Infancia;Generos;;Maria Maidana;;6;6;0;;;;;
7/06/2017;Presencial ;Cesac 19;Infancia;Generos;;Noris Pignata;Andres Campolongo;17;17;0;;;;;
7/06/2017;Presencial ;Comedor  Nueva Esperanza ;Discapacidad;;;Carlos Danieli;Nicolas Stupenengo;13;13;0;;;;;
8/06/2017;Presencial ;Cesac 44;;Discapacidad;;Laura Lastres;;0;0;0;;;;;
8/06/2017;Presencial ;MSEgNAc 24;Ciudadania;Infancia;;Berenice Bonilla;Fernanda Stratico;12;12;0;;;;;
8/06/2017;Presencial ;Comedor Evita;Migrantes;;;Heliana Bermani;;8;8;0;;;;;
13/06/2017;Presencial ;Comedor Ositos Carinosos;Ciudadania;;;Pedro Garcia;Silvia Lopez;4;4;0;;;;;
14/06/2017;Presencial ;Escuela (Adriana);Infancia;Generos;Riesgos en la Red;Nicolas Stupenengo;Noris Pignata;19;13;6;;;;;
14/06/2017;Presencial ;MSEgNAc 31;;;;Anibal Rizzi;Fernanda Stratico;8;8;0;;;;;
15/06/2017;Presencial ;"Jardin Pulgarcito
";Infancia;Generos;;Sabrina Orieta;Myriam Rebolero;10;10;0;;;;;
16/06/2017;Presencial ;Organizacion Vientos Limpios;Infancia;Discapacidad;;Gonzalo Suarez;;19;18;1;;;;;
21/06/2017;Presencial ;Comedor  Nueva Esperanza ;Generos;;;Nicolas Stupenengo;Diana Parisi;19;16;3;;;;;
22/06/2017;Presencial ;Comedor Evita;Ciudadania;Migrantes;;Victoria Almada;Laura Caputo;9;8;1;;;;;
28/06/2017;Presencial ;MSEgNAc 31;Ciudadania;Generos;;;;8;8;0;;;;;
28/06/2017;Presencial ;Taller de Memoria;;;;Isabel Manrique;Mariana Llaneza;9;9;0;;;;;
28/06/2017;Presencial ;Casa Garrahan;Discapacidad;;;;;9;9;0;;;;;
28/06/2017;Presencial ;Taller de Memoria;;;;Isabel Manrique;Mariana Llaneza;10;10;0;;;;;
