Esta base contiene los datos de las organizaciones con las que el Programa de Acceso Comunitario a Justicia (PACJU) y el Programa Protagonistas de Justicia (ProJus) trabajan y completan su trabajo territorial en los barrios de la Ciudad de Buenos Aires. En este sentido la labor en los Barrios de la Ciudad con derechos vulnerados se lleva a cabo a partir de la identificaci�n de organizaciones legitimadas. Los siguientes datos se actualizan anualmente. La primera base es del a�o 2015. 
,años,,,,,,,,Organización,,,ubicación,,,
Nombre organización,2015,2016,2017,2018,2019,2020,2021,2022,Área de interés,Tipo ,Naturaleza,Comuna,Barrio,Zona,Dirección
ACOMPAÑAMOS EN LA LUCHA,,,,,,,,,,CASA,ESPACIO BARRIAL,8,VILLA LUGANO,VILLA 20,BATTLE Y ORDOÑEZ LUGANO
AEDIN,,,,,,X,,,DESARROLLO SOCIAL,CENTRO DE DÍA,DISCAPACIDAD,,,,
ASOCIACIÓN JUNTOS POR EL FUTURO,,,X,,,,,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,15,CHACARITA,FRAGA,FRAGA 874
ASOCIACIÓN MADRES EN LUCHA,,,X,X,,,,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,12,SAAVEDRA,VILLA MITRE,MELIAN 4400
ASOCIACIÓN CIVIL BARRIO LACARRA,X,X,,,,,,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,8,SOLDATI,RAMÓN CARRILLO,LATERAL LACARRA  CASA 3
ASOCIACION CIVIL EL TRAPITO,,,,,X,,X,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,4,LA BOCA,LA BOCA,OLAVARRIA 301
ASOCIACIÓN JÓVENES VILLA 21-24,,,X,,,,,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,4,BARRACAS,VILLA 21-24,IRIARTE 3800
BIBLIOTECA VILLAFAÑE,,,X,,,,,,CULTURA,BIBLIOTECA,ESPACIO BARRIAL,7,FLORES,VILLA 1-11-14,ANA MARIA JANER 262
CAF MITRE,,,X,,,,,,DESARROLLO SOCIAL,CENTRO DE ACCIÓN FAMILIAR,ESTATAL,8,LUGANO,VILLA 20,LARRAYA 4370
CASA DE LA CULTURA E INCLUSION VILLA 20,,,,,X,X,,,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESTATAL,8,LUGANO,VILLA 20,MANZANA 26. CASA 71
CASA GARRAHAN ,,,X,X,,,,,SALUD,HOSPITAL ,ESTATAL,3,SAN CRISTOBAL,SAN CRISTOBAL,PICHINCHA 1731
MUJERES VALIENTES,,,,X,X,X,X,X,DESARROLLO SOCIAL,CASA,ESPACIO BARRIAL,4,BARRACAS,VILLA 21-24,ZAVALETA 1735 MANZANA 56 BARRIO SAN BLAS (ENTRE LUJAN Y OSVALDO CRUZ)
CENTRO COMUNITARIO BARRIO MITRE,,,X,,,,,,DESARROLLO SOCIAL,CENTRO COMUNITARIO,ESPACIO BARRIAL,12,SAAVEDRA,BARRIO MITRE,MELIAN 4400
Centro Comunitario Santa Librada,,,,,,,,X,,CENTRO COMUNITARIO,ESPACIO BARRIAL,1,RETIRO,VILLA 31,Flor de otoño 1056
CENTRO DE JUBILADOS LOS GALANCITOS,,,,X,X,,,,DESARROLLO SOCIAL,CENTRO DE JUBILADOS,ORGANIZACIÓN NO GUBERNAMENTAL,7,FLORES,VILLA 1-11-14,CAMILO TORRES 2050
CENTRO DE JUBILADOS MARTIN FIERRO,,,X,,,,,,DESARROLLO SOCIAL,CENTRO DE JUBILADOS,ESPACIO BARRIAL,5,ALMAGRO,ALMAGRO,ORURO 1310
CENTRO DE JUBILADOS MENSAJEROS DE LA VIDA,,,,X,,,,,DESARROLLO SOCIAL,CENTRO DE JUBILADOS,ORGANIZACIÓN NO GUBERNAMENTAL,4,POMPEYA,POMPEYA,MOM 3113
CENTRO DE JUBILADOS SAN CRISTOBAL,,,,X,X,,,,DESARROLLO SOCIAL,CENTRO DE JUBILADOS,ORGANIZACIÓN NO GUBERNAMENTAL,3,SAN CRISTOBAL,SAN CRISTOBAL,VIRREY LINIERS 575
CERRANDO BRECHAS (ELA y Fundación SXXI),,,,,,X,,,DESARROLLO SOCIAL,FUNDACIÓN,ORGANIZACIÓN NO GUBERNAMENTAL,,,,
CESAC 19,,,X,X,X,,,,SALUD,CENTRO DE SALUD COMUNITARIA,ESTATAL,7,FLORES,VILLA 1-11-14,CURAPALIGÜE 1905
CESAC 24,,,X,,,,,,SALUD,CENTRO DE SALUD COMUNITARIO,ESTATAL,8,SOLDATI,RAMÓN CARRILLO,MARTINEZ CASTRO Y LAGUNA
