Cantidad de Becas Fulbright otorgadas;;;
Ano;Maestria en Derecho;Programa de Investigaci�n;Programa amigos de Fulbright (no es de grado)
2013;3;2;0
2014;3;3;0
2015;3;4;0
2016;5;2;0
2017;2;3;0
2018;3;0;2
2019;2;2;2
2020;3;3;2
2021;0;0;0
2022;3;3;2
2023;4;2;0
;;;
;;;
;;;
Programa de Voluntariado en la Justicia a la Fundacion Garrahan - Donaciones material reciclable PAPEL;;;
;;;
Ano;kilos total;Equivalente arboles ;
2013;10195;173;
2014;11292;191;
2015;13749;233;
2016;13550;230;
2017;14827;252;
2018;7838,1;133;
2019;7006,7;119;
2020;61;1;
2021;1962;33;
;;;
;;;
Programa de Voluntariado en la Justicia a la Fundacion Garrahan - Donaciones material reciclable TAPITAS;;;
;;;
Ano;kilos total;Tapitas;
2014;93;37600;
2015;69;28000;
2016;115;46000;
2017;159;64800;
2018;170;68850;
2019;129,4;52407;
2020;12;4860;
2021;56;22680;
;;;
;;;
Programa de Voluntariado en la Justicia a la Fundacion Garrahan - Donaciones material reciclable LLAVES;;;
;;;
Ano;kilos bronce;;
2014;5;;
2015;6;;
2016;6;;
2017;3;;
2018;4;;
2019;2,7;;
2020;0;;
2021;3;;
